"subject","nat_p0","age","rage","department","sex","sib","session","treatment","period","idgroup","p1","nat_p1","age_p1","sex_p1","sib_p1","p2","nat_p2","age_p2","sex_p2","sib_p2","p3","nat_p3","age_p3","sex_p3","sib_p3","p4","nat_p4","age_p4","sex_p4","sib_p4","whichplayer","who","nat_who","age_w","sex_who","sib_w","transfer","receive_p1","receive_p2","receive_p3","receive_p4","mult_p1","mult_p2","mult_p3","mult_p4","totalget","payback_p1","payback_p2","payback_p3","payback_p4","totalpayback","getback","profit","cross","lat_p0","lat_p1","lat_p2","lat_p3","lat_p4","np_at","dnp_at","np_be","dnp_be","np_gb","dnp_gb","np_dk","dnp_dk","np_nl","dnp_nl","np_fi","dnp_fi","np_fr","dnp_fr","np_de","dnp_de","np_gr","dnp_gr","np_ie","dnp_ie","np_it","dnp_it","np_pl","dnp_pl","np_pt","dnp_pt","np_es","dnp_es","np_sw","dnp_sw","dn_p0","ds_p0","dn_p1","dn_p2","dn_p3","dn_p4","dn_w","ds_w","f_n","p_n","bnat_p0","bnat_p1","bnat_p2","bnat_p3","bnat_p4","bnat_w","group","dses1","dses2","dses3","dses4","dper1","dper2","dper3","dper4","dper5","dper6","dtre1","dtre2","dtre3","dtre4","dtre5","dtre6","ddep1","ddep2","ddep3","ddep4","fem","fem_w","time","ret_ratio","ns_group","zero_tr"
16,"DK",32,31,"ECO","male",2,"sesson1","f4",6,34,13,"SE",29,"female",1,19,"PL",26,"female",0,24,"FI",34,"male",1,26,"IT",29,"male",1,2,19,"PL",26,"female",0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,31.7000007629395,NA,56,62,52,64,42.5,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,1,1,0,1,1,1,0,1,0,0.75,0.750651597976685,"North","North","North","North","South","North",81,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,0,0,0,1,46,0.00333333341404796,"1S 4N",0
16,"DK",32,31,"ECO","male",2,"sesson1","f4",3,34,13,"SE",29,"female",1,19,"PL",26,"female",0,24,"FI",34,"male",1,26,"IT",29,"male",1,2,19,"PL",26,"female",0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,31.7000007629395,NA,56,62,52,64,42.5,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,1,1,0,1,1,1,0,1,0,0.75,0.750651597976685,"North","North","North","North","South","North",81,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,43,0.666666686534882,"1S 4N",0
16,"DK",32,31,"ECO","male",2,"sesson1","f4",2,34,13,"SE",29,"female",1,19,"PL",26,"female",0,24,"FI",34,"male",1,26,"IT",29,"male",1,1,13,"SE",29,"female",1,100,0,0,100,0,0,0,300,0,300,0,0,110,0,110,150,31.7000007629395,NA,56,62,52,64,42.5,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,1,1,0,1,1,1,0,1,0,0.75,0.750651597976685,"North","North","North","North","South","North",81,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,1,42,0.5,"1S 4N",0
38,"NL",28,29,"SPS","female",1,"sesson1","f3",2,33,15,"DE",33,"female",1,24,"FI",34,"male",1,25,"BE",26,"male",1,36,"ES",23,"female",4,4,36,"ES",23,"female",4,100,100,0,0,0,300,0,0,0,300,200,0,0,0,200,150,34.5,NA,52.2999992370605,51,64,50.5,40,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,1,1,0,0,1,0.75,0.750651597976685,"North","North","North","North","South","South",81,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,1,32,0.5,"1S 4N",0
16,"DK",32,31,"ECO","male",2,"sesson1","f3",3,21,18,"IT",28,"female",1,21,"DK",32,"male",1,29,"AT",29,"female",2,33,"DE",29,"male",0,2,21,"DK",32,"male",1,100,35,100,0,0,105,300,0,0,405,70,300,0,0,370,0,31.7000007629395,NA,56,42.5,56,47.2000007629395,51,1,1,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0,0.75,0.750651597976685,"North","South","North","North","North","North",81,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,33,0,"1S 4N",0
75,"NL",32,29,"LAW","male",4,"session2","f1",3,49,43,"GB",35,"male",3,47,"FR",22,"female",4,73,"NL",23,"female",2,78,"IE",22,"female",2,3,73,"NL",23,"female",2,100,0,50,0,0,0,150,0,0,150,0,50,0,0,50,300,47.9000015258789,NA,52.2999992370605,54,46,52.2999992370605,53,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,0,0.75,0.750651597976685,"North","North","South","North","North","North",81,0,0,1,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,13,1,"1S 4N",0
24,"FI",34,31,"HEC","male",1,"sesson1","f3",4,33,15,"DE",33,"female",1,25,"BE",26,"male",1,36,"ES",23,"female",4,38,"NL",28,"female",1,4,38,"NL",28,"female",1,70,0,0,0,0,0,0,0,0,0,0,0,0,0,0,180,39.9000015258789,NA,64,51,50.5,40,52.2999992370605,0,0,1,1,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,1,0,1,1,0,0.75,0.750651597976685,"North","North","North","South","North","North",81,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,0,0,0,1,34,0.857142865657806,"1S 4N",0
81,"AT",30,30,"LAW","male",1,"session3","f2",5,104,89,"DE",26,"male",3,90,"FR",25,"male",1,98,"NL",27,"female",2,110,"SE",35,"male",2,4,110,"SE",35,"male",2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,35.7000007629395,NA,47.2000007629395,51,46,52.2999992370605,62,0,0,0,0,0,0,0,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,0,1,1,1,0,0.75,0.750651597976685,"North","North","South","North","North","North",81,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,25,1,"1S 4N",0
2,"SE",27,29,"ECO","male",1,"pilot","f4",3,4,4,"DE",26,"male",1,7,"FR",26,"male",2,8,"DE",29,"female",2,9,"FI",26,"male",1,2,7,"FR",26,"male",2,100,0,0,0,30,0,0,0,90,90,0,0,0,60,60,200,44.0999984741211,NA,62,51,46,51,64,0,0,0,0,0,0,0,0,0,0,1,1,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1,0.75,0.750651597976685,"North","North","South","North","North","South",81,1,0,0,0,0,0,1,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,43,0.666666686534882,"1S 4N",0
45,"GB",31,30,"LAW","male",1,"session2","f2",5,92,41,"PL",26,"male",1,51,"GB",26,"female",2,56,"GR",29,"female",2,78,"IE",22,"female",2,2,51,"GB",26,"female",2,25,0,0,0,40,0,0,0,120,120,0,0,0,45,45,0,26.2999992370605,NA,54,52,54,39,53,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,1,1,0,0,0,0,0,0,1,0,1,1,0,1,1,0,0.75,0.750651597976685,"North","North","North","South","North","North",81,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,1,25,0,"1S 4N",0
16,"DK",32,31,"ECO","male",2,"sesson1","f4",4,34,13,"SE",29,"female",1,19,"PL",26,"female",0,24,"FI",34,"male",1,26,"IT",29,"male",1,2,19,"PL",26,"female",0,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,31.7000007629395,NA,56,62,52,64,42.5,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,1,1,1,0,1,1,1,0,1,0,0.75,0.750651597976685,"North","North","North","North","South","North",81,0,1,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,1,44,0.666666686534882,"1S 4N",0
27,"DE",28,29,"ECO","male",0,"sesson1","f1",5,43,11,"IT",28,"male",1,15,"DE",33,"female",1,19,"PL",26,"female",0,21,"DK",32,"male",1,2,15,"DE",33,"female",1,100,0,0,25,0,0,0,75,0,75,0,0,50,0,50,300,36.7000007629395,NA,51,42.5,51,52,56,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,1,1,1,1,0,0.75,0.750651597976685,"North","South","North","North","North","North",81,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,1,0,0,0,0,1,15,1,"1S 4N",0
69,"GB",26,25,"LAW","male",1,"session2","f4",1,52,51,"GB",26,"female",2,74,"FR",34,"female",1,75,"NL",32,"male",4,77,"NL",33,"female",1,2,74,"FR",34,"female",1,100,100,0,0,0,300,0,0,0,300,150,0,0,0,150,180,34.7000007629395,NA,54,54,46,52.2999992370605,52.2999992370605,0,0,0,0,1,1,0,0,2,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1,0.75,0.750651597976685,"North","North","South","North","North","South",81,0,0,1,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,41,0.600000023841858,"1S 4N",0
40,"IT",32,31,"LAW","male",4,"sesson1","f1",5,37,22,"DE",30,"male",2,28,"DE",27,"male",1,32,"PL",32,"male",1,39,"DE",30,"male",1,1,22,"DE",30,"male",2,100,100,100,40,100,300,300,120,300,1020,300,300,120,300,1020,300,40.5999984741211,NA,42.5,51,51,52,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,1,"South","North","North","North","North","North",81,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,15,1,"1S 4N",0
65,"IE",20,24,"LAW","male",4,"session2","f3",2,93,44,"FR",23,"male",2,49,"BE",28,"male",4,50,"AT",27,"male",1,75,"NL",32,"male",4,2,49,"BE",28,"male",4,100,0,0,100,0,0,0,300,0,300,0,0,175,0,175,250,36,NA,53,46,50.5,47.2000007629395,52.2999992370605,1,1,1,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0,0.75,0.750651597976685,"North","South","North","North","North","North",81,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,32,0.833333313465118,"1S 4N",0
4,"DE",26,29,"LAW","male",1,"pilot","f1",6,1,3,"DE",26,"male",1,6,"GR",26,"female",1,8,"DE",29,"female",2,9,"FI",26,"male",1,2,6,"GR",26,"female",1,90,0,0,0,0,0,0,0,0,0,0,0,0,0,0,100,30.6000003814697,NA,51,51,39,51,64,0,0,0,0,0,0,0,0,0,0,1,1,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,0,1,0.75,0.750651597976685,"North","North","South","North","North","South",81,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,16,0.370370358228683,"1S 4N",0
41,"PL",26,26,"ECO","male",1,"session2","f2",2,92,45,"GB",31,"male",1,51,"GB",26,"female",2,56,"GR",29,"female",2,78,"IE",22,"female",2,3,56,"GR",29,"female",2,100,0,0,99,0,0,0,297,0,297,0,0,150,0,150,150,44.4000015258789,NA,52,54,54,39,53,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,0,1,0.75,0.750651597976685,"North","North","North","South","North","South",81,0,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,1,22,0.5,"1S 4N",0
15,"DE",33,33,"HEC","female",1,"sesson1","f4",6,28,14,"GR",28,"male",1,27,"DE",28,"male",0,29,"AT",29,"female",2,35,"NL",33,"female",2,2,27,"DE",28,"male",0,100,0,100,0,0,0,300,0,0,300,0,300,0,0,300,150,33.7999992370605,NA,51,39,51,47.2000007629395,52.2999992370605,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0,0.75,0.750651597976685,"North","South","North","North","North","North",81,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,0,1,0,46,0.5,"1S 4N",0
34,"DK",32,29,"SPS","male",0,"sesson1","f1",3,31,12,"SE",31,"male",2,23,"DE",29,"male",1,35,"NL",33,"female",2,36,"ES",23,"female",4,1,12,"SE",31,"male",2,100,100,0,0,0,300,0,0,0,300,300,0,0,0,300,150,44.7999992370605,NA,56,62,51,52.2999992370605,40,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,0,1,1,1,0,1,0,0.75,0.750651597976685,"North","North","North","North","South","North",81,0,1,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,13,0.5,"1S 4N",0
15,"DE",33,33,"HEC","female",1,"sesson1","f4",3,28,14,"GR",28,"male",1,27,"DE",28,"male",0,29,"AT",29,"female",2,35,"NL",33,"female",2,2,27,"DE",28,"male",0,100,0,100,0,0,0,300,0,0,300,0,200,0,0,200,300,33.7999992370605,NA,51,39,51,47.2000007629395,52.2999992370605,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0,0.75,0.750651597976685,"North","South","North","North","North","North",81,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,1,0,43,1,"1S 4N",0
21,"DK",32,29,"HEC","male",1,"sesson1","f1",4,43,11,"IT",28,"male",1,15,"DE",33,"female",1,19,"PL",26,"female",0,27,"DE",28,"male",0,2,15,"DE",33,"female",1,100,0,100,20,0,0,300,60,0,360,0,0,60,0,60,300,47.2000007629395,NA,56,42.5,51,52,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,1,1,1,1,0,0.75,0.750651597976685,"North","South","North","North","North","North",81,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,1,14,1,"1S 4N",0
75,"NL",32,29,"LAW","male",4,"session2","f1",6,49,43,"GB",35,"male",3,47,"FR",22,"female",4,73,"NL",23,"female",2,78,"IE",22,"female",2,3,73,"NL",23,"female",2,100,0,0,100,0,0,0,300,0,300,0,0,100,0,100,300,47.9000015258789,NA,52.2999992370605,54,46,52.2999992370605,53,0,0,0,0,1,1,0,0,1,1,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,0,0.75,0.750651597976685,"North","North","South","North","North","North",81,0,0,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,0,0,1,16,1,"1S 4N",0
6,"GR",26,26,"ECO","female",1,"pilot","f1",6,1,3,"DE",26,"male",1,4,"DE",26,"male",1,8,"DE",29,"female",2,9,"FI",26,"male",1,1,3,"DE",26,"male",1,80,0,90,0,0,0,270,0,0,270,0,100,0,0,100,0,35.5,NA,39,51,51,51,64,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,1,"South","North","North","North","North","North",81,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,1,0,0,0,1,0,16,0,"1S 4N",0
21,"DK",32,29,"HEC","male",1,"sesson1","f1",5,43,11,"IT",28,"male",1,15,"DE",33,"female",1,19,"PL",26,"female",0,27,"DE",28,"male",0,3,19,"PL",26,"female",0,100,35,100,0,0,105,300,0,0,405,105,0,0,0,105,150,47.2000007629395,NA,56,42.5,51,52,51,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,1,1,1,1,0,0.75,0.750651597976685,"North","South","North","North","North","North",81,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,0,1,15,0.5,"1S 4N",0
56,"GR",29,29,"LAW","female",2,"session2","f2",5,92,41,"PL",26,"male",1,45,"GB",31,"male",1,51,"GB",26,"female",2,78,"IE",22,"female",2,1,41,"PL",26,"male",1,100,100,0,90,0,300,0,270,0,570,150,0,130,0,280,150,35.2000007629395,NA,39,52,54,54,53,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,1,"South","North","North","North","North","North",81,0,0,1,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,1,0,1,0,25,0.5,"1S 4N",0
33,"DE",29,28,"ECO","male",0,"sesson1","f3",2,21,16,"DK",32,"male",2,18,"IT",28,"female",1,21,"DK",32,"male",1,29,"AT",29,"female",2,1,16,"DK",32,"male",2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200,33.0999984741211,NA,51,56,42.5,56,47.2000007629395,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,0,1,1,1,0,0.75,0.750651597976685,"North","North","South","North","North","North",81,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,32,0.666666686534882,"1S 4N",0
15,"DE",33,33,"HEC","female",1,"sesson1","f1",5,43,11,"IT",28,"male",1,19,"PL",26,"female",0,21,"DK",32,"male",1,27,"DE",28,"male",0,3,21,"DK",32,"male",1,100,0,0,0,100,0,0,0,300,300,0,0,0,300,300,0,33.7999992370605,NA,51,42.5,52,56,51,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,0,0,1,1,1,1,0,0,0,0,0,0,1,0,0,1,1,1,1,0,0.75,0.750651597976685,"North","South","North","North","North","North",81,0,1,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,1,0,0,1,0,15,0,"1S 4N",0
32,"PL",32,33,"LAW","male",1,"sesson1","f1",1,37,22,"DE",30,"male",2,28,"DE",27,"male",1,39,"DE",30,"male",1,40,"IT",32,"male",4,1,22,"DE",30,"male",2,10,0,0,0,0,0,0,0,0,0,0,0,0,0,0,20,33.0999984741211,1,52,51,51,51,42.5,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,0,1,1,1,0,1,0,0.75,0.750651597976685,"North","North","North","North","South","North",81,0,1,0,0,1,0,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,11,0.666666686534882,"1S 4N",0
9,"FI",26,30,"HEC","male",1,"pilot","f4",1,4,2,"SE",27,"male",1,4,"DE",26,"male",1,7,"FR",26,"male",2,8,"DE",29,"female",2,1,2,"SE",27,"male",1,20,0,0,0,0,0,0,0,0,0,0,0,0,0,0,40,24,NA,64,62,51,46,51,0,0,0,0,0,0,0,0,0,0,0,0,1,1,2,1,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,0,1,1,0,1,1,0,0.75,0.750651597976685,"North","North","North","South","North","North",81,1,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,41,0.666666686534882,"1S 4N",0
39,"DE",30,27,"ECO","male",1,"sesson1","f3",2,39,13,"SE",29,"female",1,22,"DE",30,"male",2,32,"PL",32,"male",1,37,"ES",23,"female",1,4,37,"ES",23,"female",1,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,150,39,NA,51,62,51,52,40,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,1,1,0,0,1,1,1,1,1,0,1,1,1,0,0,1,0.75,0.750651597976685,"North","North","North","North","South","South",81,0,1,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,1,32,0.5,"1S 4N",0
36,"ES",23,24,"ECO","female",4,"sesson1","f3",3,33,15,"DE",33,"female",1,24,"FI",34,"male",1,25,"BE",26,"male",1,38,"NL",28,"female",1,3,25,"BE",26,"male",1,60,0,0,100,0,0,0,300,0,300,0,0,150,0,150,90,35.2999992370605,NA,40,51,64,50.5,52.2999992370605,0,0,1,1,0,0,0,0,1,1,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,1,"South","North","North","North","North","North",81,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,1,0,33,0.5,"1S 4N",0
77,"NL",33,28,"LAW","female",1,"session2","f4",2,52,51,"GB",26,"female",2,69,"GB",26,"male",1,74,"FR",34,"female",1,75,"NL",32,"male",4,4,75,"NL",32,"male",4,100,0,0,100,100,0,0,300,300,600,0,0,150,150,300,200,43.5,NA,52.2999992370605,54,54,46,52.2999992370605,0,0,0,0,2,1,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,0.75,0.750651597976685,"North","North","North","South","North","North",81,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,1,0,42,0.666666686534882,"1S 4N",0
74,"FR",34,31,"SPS","female",1,"session2","f4",2,52,51,"GB",26,"female",2,69,"GB",26,"male",1,75,"NL",32,"male",4,77,"NL",33,"female",1,4,77,"NL",33,"female",1,100,90,0,0,0,270,0,0,0,270,200,0,0,0,200,150,37.4000015258789,NA,46,54,54,52.2999992370605,52.2999992370605,0,0,0,0,2,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,1,"South","North","North","North","North","North",81,0,0,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,1,1,42,0.5,"1S 4N",0
110,"SE",35,33,"HEC","male",2,"session3","f2",3,104,81,"AT",30,"male",1,89,"DE",26,"male",3,90,"FR",25,"male",1,98,"NL",27,"female",2,4,98,"NL",27,"female",2,100,0,0,100,0,0,0,300,0,300,0,0,300,0,300,300,33.5,NA,62,47.2000007629395,51,46,52.2999992370605,1,1,0,0,0,0,0,0,1,1,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,1,0,1,1,0,0.75,0.750651597976685,"North","North","North","South","North","North",81,0,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,1,0,0,0,1,23,1,"1S 4N",0
59,"GB",32,29,"LAW","male",0,"session2","f3",1,87,51,"GB",26,"female",2,70,"NL",27,"female",1,77,"NL",33,"female",1,80,"ES",35,"male",1,4,80,"ES",35,"male",1,80,100,0,0,0,300,0,0,0,300,150,0,0,0,150,160,38.9000015258789,NA,54,54,52.2999992370605,52.2999992370605,40,0,0,0,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,1,0,1,1,1,0,0,1,0.75,0.750651597976685,"North","North","North","North","South","South",81,0,0,1,0,1,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,0,31,0.666666686534882,"1S 4N",0
35,"NL",33,31,"HEC","female",2,"sesson1","f4",5,28,14,"GR",28,"male",1,15,"DE",33,"female",1,27,"DE",28,"male",0,29,"AT",29,"female",2,4,29,"AT",29,"female",2,100,0,0,0,100,0,0,0,300,300,0,0,0,300,300,300,40.9000015258789,NA,52.2999992370605,39,51,51,47.2000007629395,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0,0.75,0.750651597976685,"North","South","North","North","North","North",81,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,1,0,0,1,1,45,1,"1S 4N",0
11,"IT",28,26,"LAW","male",1,"sesson1","f1",2,43,15,"DE",33,"female",1,19,"PL",26,"female",0,21,"DK",32,"male",1,27,"DE",28,"male",0,2,19,"PL",26,"female",0,2,0,0,0,50,0,0,0,150,150,0,0,0,12,12,2,28.7999992370605,NA,42.5,51,52,56,51,0,0,0,0,0,0,1,1,0,0,0,0,0,0,2,1,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,1,"South","North","North","North","North","North",81,0,1,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,1,0,0,1,12,0.333333343267441,"1S 4N",0
47,"FR",22,25,"LAW","female",4,"session2","f1",5,49,43,"GB",35,"male",3,73,"NL",23,"female",2,75,"NL",32,"male",4,78,"IE",22,"female",2,3,75,"NL",32,"male",4,75,0,0,0,0,0,0,0,0,0,0,0,0,0,0,75,32.7000007629395,NA,46,54,52.2999992370605,52.2999992370605,53,0,0,0,0,1,1,0,0,2,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,1,"South","North","North","North","North","North",81,0,0,1,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,1,0,1,0,15,0.333333343267441,"1S 4N",0
44,"FR",23,25,"HEC","male",2,"session2","f3",2,93,49,"BE",28,"male",4,50,"AT",27,"male",1,65,"IE",20,"male",4,75,"NL",32,"male",4,1,49,"BE",28,"male",4,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,250,37.7999992370605,NA,46,50.5,47.2000007629395,53,52.2999992370605,1,1,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,1,"South","North","North","North","North","North",81,0,0,1,0,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,32,0.833333313465118,"1S 4N",0
65,"IE",20,24,"LAW","male",4,"session2","f3",5,93,44,"FR",23,"male",2,49,"BE",28,"male",4,50,"AT",27,"male",1,75,"NL",32,"male",4,3,50,"AT",27,"male",1,100,0,0,100,0,0,0,300,0,300,0,0,175,0,175,175,36,NA,53,46,50.5,47.2000007629395,52.2999992370605,1,1,1,1,0,0,0,0,1,1,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,1,1,1,1,0,0.75,0.750651597976685,"North","South","North","North","North","North",81,0,0,1,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,1,0,0,0,35,0.583333313465118,"1S 4N",0
14,"GR",28,27,"ECO","male",1,"sesson1","f4",5,28,15,"DE",33,"female",1,27,"DE",28,"male",0,29,"AT",29,"female",2,35,"NL",33,"female",2,3,29,"AT",29,"female",2,100,0,0,0,0,0,0,0,0,0,0,0,0,0,0,300,28.1000003814697,NA,39,51,51,47.2000007629395,52.2999992370605,1,1,0,0,0,0,0,0,1,1,0,0,0,0,2,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,1,1,1,1,0,1,1,"South","North","North","North","North","North",81,0,1,0,0,0,0,0,0,1,0,0,0,0,1,0,0,1,0,0,0,0,1,45,1,"1S 4N",0
